Name,May 2019,May 2020,y_on_y_change
NHS Barking and Dagenham CCG,73037.0,46476.0,-0.3636649917165272
NHS Barnsley CCG,117369.0,76872.0,-0.345040002044833
NHS Basildon and Brentwood CCG,102327.0,71735.0,-0.29896312801117986
NHS Bassetlaw CCG,56684.0,38915.0,-0.3134747018559029
NHS Bedfordshire CCG,205046.0,145742.0,-0.28922290607961143
NHS Blackburn with Darwen CCG,57977.0,40137.0,-0.3077082291253428
NHS Blackpool CCG,78439.0,55731.0,-0.28949884623720346
NHS Bolton CCG,133150.0,88857.0,-0.33265490048817126
NHS Brent CCG,139176.0,97645.0,-0.29840633442547565
NHS Brighton and Hove CCG,119139.0,82044.0,-0.31135900083096213
NHS Bury CCG,44904.0,12537.0,-0.7208043826830572
NHS Calderdale CCG,100911.0,56233.0,-0.4427465786683315
NHS Cambridgeshire and Peterborough CCG,448645.0,295868.0,-0.3405298175617693
NHS Cannock Chase CCG,53228.0,35584.0,-0.331479672352897
NHS Castle Point and Rochford CCG,65149.0,45331.0,-0.30419499915578135
NHS Central London (Westminster) CCG,77781.0,50305.0,-0.35324822257363625
NHS Chorley and South Ribble CCG,67230.0,40440.0,-0.39848282016956715
NHS City and Hackney CCG,125651.0,79243.0,-0.36934047480720406
NHS Coventry and Rugby CCG,192772.0,129591.0,-0.3277498806880667
NHS Doncaster CCG,146756.0,92970.0,-0.36649949576167246
NHS Dorset CCG,371991.0,261310.0,-0.29753676836267545
NHS Dudley CCG,129006.0,90302.0,-0.3000170534703812
NHS Ealing CCG,172783.0,115643.0,-0.33070383081668914
NHS East and North Hertfordshire CCG,222817.0,157016.0,-0.2953140918332084
NHS East Lancashire CCG,147929.0,95925.0,-0.351547025938119
NHS East Leicestershire and Rutland CCG,163753.0,112130.0,-0.3152491862744499
NHS East Riding of Yorkshire CCG,116541.0,84531.0,-0.2746672844749916
NHS East Staffordshire CCG,56208.0,38261.0,-0.31929618559635636
NHS Fareham and Gosport CCG,83855.0,41621.0,-0.5036551189553395
NHS Gloucestershire CCG,288978.0,194112.0,-0.32828104561592925
NHS Greater Huddersfield CCG,103380.0,74792.0,-0.27653317856451926
NHS Halton CCG,55631.0,35449.0,-0.36278334022397585
NHS Hammersmith and Fulham CCG,81226.0,61657.0,-0.24092039494743062
NHS Harrow CCG,108781.0,66791.0,-0.386004908945496
NHS Havering CCG,83277.0,58669.0,-0.2954957551304682
NHS Herts Valleys CCG,228314.0,154533.0,-0.32315582925269587
"NHS Heywood, Middleton and Rochdale CCG",93685.0,58322.0,-0.3774670438170465
NHS Hillingdon CCG,106074.0,70442.0,-0.33591643569583496
NHS Hounslow CCG,119965.0,78766.0,-0.3434251656733214
NHS Hull CCG,111604.0,72940.0,-0.34643919572775167
NHS Ipswich and East Suffolk CCG,192989.0,136266.0,-0.2939183062247071
NHS Isle of Wight CCG,74088.0,53623.0,-0.27622556959291655
NHS Kernow CCG,352058.0,225151.0,-0.3604718540694999
NHS Knowsley CCG,70379.0,48068.0,-0.3170121769277768
NHS Leicester City CCG,172937.0,118530.0,-0.3146058969451303
NHS Liverpool CCG,211994.0,156312.0,-0.26265837712388085
NHS Luton CCG,92133.0,59834.0,-0.35056928570653295
NHS Mid Essex CCG,160405.0,112296.0,-0.29992207225460554
NHS Milton Keynes CCG,125018.0,79150.0,-0.36689116767185526
NHS Newham CCG,130993.0,86640.0,-0.3385906117120762
NHS North East Essex CCG,165916.0,108642.0,-0.3451987752838786
NHS North East Hampshire and Farnham CCG,88275.0,52464.0,-0.4056754460492778
NHS North East Lincolnshire CCG,91077.0,54424.0,-0.4024396938853937
NHS North Hampshire CCG,102338.0,62357.0,-0.3906759952314878
NHS North Kirklees CCG,86506.0,60341.0,-0.3024645689316348
NHS North Lincolnshire CCG,85781.0,61233.0,-0.28617059721849825
NHS North Staffordshire CCG,79399.0,53347.0,-0.3281149636645298
NHS North Tyneside CCG,90969.0,70727.0,-0.2225153623761941
NHS Northumberland CCG,169883.0,117776.0,-0.3067228622051647
NHS Oldham CCG,101559.0,60159.0,-0.4076448172983192
NHS Oxfordshire CCG,329047.0,209548.0,-0.36316696398994674
NHS Portsmouth CCG,89883.0,53582.0,-0.4038694747616346
NHS Redbridge CCG,109512.0,66778.0,-0.39022207611951204
NHS Rotherham CCG,125288.0,86678.0,-0.30816997637443333
NHS Salford CCG,121226.0,83360.0,-0.3123587349248511
NHS Sandwell and West Birmingham CCG,242571.0,157468.0,-0.3508374867564548
NHS Sheffield CCG,279103.0,188867.0,-0.3233071661716284
NHS Shropshire CCG,144369.0,98337.0,-0.318849614529435
NHS Somerset CCG,281325.0,180486.0,-0.35844308184484136
NHS South East Staffordshire and Seisdon Peninsula CCG,84218.0,49333.0,-0.41422261274311906
NHS South Eastern Hampshire CCG,93168.0,59913.0,-0.356935857805255
NHS South Sefton CCG,52400.0,35677.0,-0.3191412213740458
NHS South Tyneside CCG,60891.0,41066.0,-0.3255817772741456
NHS South Warwickshire CCG,137659.0,89834.0,-0.34741644207788813
NHS Southampton CCG,112325.0,57677.0,-0.48651680391720453
NHS Southend CCG,66910.0,45941.0,-0.3133911224032282
NHS Southport and Formby CCG,50614.0,34329.0,-0.3217489232228237
NHS St Helens CCG,76507.0,48865.0,-0.36130027317761776
NHS Stafford and Surrounds CCG,63668.0,41134.0,-0.3539297606332852
NHS Stockport CCG,120300.0,82257.0,-0.3162344139650873
NHS Stoke on Trent CCG,99291.0,64966.0,-0.34570102023345517
NHS Sunderland CCG,116695.0,82161.0,-0.2959338446377308
NHS Surrey Heath CCG,44090.0,20718.0,-0.530097527784078
NHS Tameside and Glossop CCG,101449.0,66800.0,-0.34154106989718974
NHS Telford and Wrekin CCG,76030.0,53090.0,-0.3017230040773379
NHS Thurrock CCG,76989.0,53242.0,-0.3084466612113419
NHS Tower Hamlets CCG,136512.0,85433.0,-0.3741722339428036
NHS Trafford CCG,77481.0,28479.0,-0.6324389205095443
NHS Vale of York CCG,143446.0,85088.0,-0.40682905065320746
NHS Wakefield CCG,190993.0,130076.0,-0.318948862000178
NHS Walsall CCG,125505.0,78881.0,-0.3714911756503725
NHS Waltham Forest CCG,100800.0,65233.0,-0.3528472222222222
NHS Warrington CCG,80694.0,63809.0,-0.20924727984732447
NHS Warwickshire North CCG,61551.0,47314.0,-0.23130412178518628
NHS West Essex CCG,115113.0,85290.0,-0.25907586458523363
NHS West Hampshire CCG,233450.0,150247.0,-0.35640608267294926
NHS West Lancashire CCG,45319.0,32363.0,-0.28588450760166817
NHS West Leicestershire CCG,185447.0,127017.0,-0.3150765447809886
NHS West London CCG,95436.0,82737.0,-0.13306299509619013
NHS West Suffolk CCG,112958.0,74505.0,-0.34041856265160503
NHS Wigan Borough CCG,118194.0,66322.0,-0.43887168553395267
NHS Wirral CCG,148716.0,102552.0,-0.31041717098361976
NHS Wolverhampton CCG,99304.0,62587.0,-0.3697434141625715
NHS Newcastle Gateshead CCG,208116.0,145605.0,-0.30036614195929195
NHS North Cumbria CCG,167721.0,111451.0,-0.3354976419172316
NHS Manchester CCG,225156.0,141026.0,-0.3736520456927641
NHS Birmingham and Solihull CCG,533457.0,334914.0,-0.3721818253392495
NHS Berkshire West CCG,214028.0,138411.0,-0.3533042405666548
"NHS Bristol, North Somerset and South Gloucestershire CCG",442995.0,274220.0,-0.38098624137969955
NHS Buckinghamshire CCG,216048.0,143504.0,-0.3357772346885877
NHS East Berkshire CCG,166574.0,114282.0,-0.31392654315799584
NHS Leeds CCG,396046.0,279151.0,-0.29515510824500185
NHS Fylde and Wyre CCG,81480.0,52516.0,-0.35547373588610703
NHS Greater Preston CCG,63853.0,45810.0,-0.2825709050475311
NHS Morecambe Bay CCG,142646.0,93205.0,-0.34659927372656785
NHS Derby and Derbyshire CCG,487664.0,351229.0,-0.2797725483119525
NHS Devon CCG,661278.0,447862.0,-0.32273264799373336
"NHS Bath and North East Somerset, Swindon and Wiltshire CCG",453706.0,326000.0,-0.28147302438142763
NHS Bradford District and Craven CCG,322473.0,217596.0,-0.3252272283260924
NHS Cheshire CCG,306579.0,189885.0,-0.3806327243548971
NHS County Durham CCG,300578.0,200613.0,-0.3325759037587581
NHS East Sussex CCG,270639.0,171266.0,-0.3671791574754562
NHS Herefordshire and Worcestershire CCG,401076.0,223855.0,-0.44186388614626654
NHS Kent and Medway CCG,698308.0,465832.0,-0.3329132703620752
NHS Lincolnshire CCG,357365.0,212150.0,-0.4063492507660235
NHS Norfolk and Waveney CCG,516802.0,345032.0,-0.33237100475617354
NHS North Central London CCG,482555.0,348230.0,-0.2783620519940732
NHS North Yorkshire CCG,203884.0,148052.0,-0.2738419885817426
NHS Northamptonshire CCG,340474.0,227193.0,-0.33271556712113115
NHS Nottingham and Nottinghamshire CCG,483647.0,337543.0,-0.3020880931753944
NHS South East London CCG,651494.0,440865.0,-0.3233015192772305
NHS South West London CCG,581447.0,388157.0,-0.33242926698392117
NHS Surrey Heartlands CCG,407405.0,266567.0,-0.3456953154723187
NHS Tees Valley CCG,330515.0,228114.0,-0.3098225496573529
NHS West Sussex CCG,382725.0,262256.0,-0.314766477235613
