Name,Jul 2019,Jul 2020,ccg20cd,y_on_y_change
NHS Barking and Dagenham CCG,80929.0,68382.0,E38000004,-0.15503713131263205
NHS Barnsley CCG,128107.0,106909.0,E38000006,-0.1654710515428509
NHS Basildon and Brentwood CCG,106293.0,94643.0,E38000007,-0.10960270196532226
NHS Bassetlaw CCG,61374.0,52325.0,E38000008,-0.14744028415941604
NHS Bedfordshire CCG,216436.0,193055.0,E38000010,-0.10802731523406457
NHS Blackburn with Darwen CCG,63706.0,58027.0,E38000014,-0.08914387969735975
NHS Blackpool CCG,85494.0,75096.0,E38000015,-0.12162257000491263
NHS Bolton CCG,146457.0,122253.0,E38000016,-0.16526352444744874
NHS Brent CCG,153243.0,138301.0,E38000020,-0.09750526940871687
NHS Brighton and Hove CCG,122103.0,113447.0,E38000021,-0.07089096909985831
NHS Bury CCG,36749.0,17232.0,E38000024,-0.5310892813409889
NHS Calderdale CCG,105299.0,80695.0,E38000025,-0.23365843930141786
NHS Cambridgeshire and Peterborough CCG,474296.0,398206.0,E38000026,-0.16042724374652115
NHS Cannock Chase CCG,57566.0,46424.0,E38000028,-0.1935517492964597
NHS Castle Point and Rochford CCG,68583.0,59652.0,E38000030,-0.13022177507545601
NHS Central London (Westminster) CCG,81116.0,70659.0,E38000031,-0.1289141476404162
NHS Chorley and South Ribble CCG,70598.0,58100.0,E38000034,-0.1770305107793422
NHS City and Hackney CCG,133285.0,114276.0,E38000035,-0.14261919945980417
NHS Coventry and Rugby CCG,207507.0,174098.0,E38000038,-0.16100179752972188
NHS Doncaster CCG,157032.0,126003.0,E38000044,-0.1975966681950176
NHS Dorset CCG,396473.0,350150.0,E38000045,-0.11683771656581911
NHS Dudley CCG,137129.0,115448.0,E38000046,-0.15810660035441082
NHS Ealing CCG,183952.0,165801.0,E38000048,-0.09867247977733322
NHS East and North Hertfordshire CCG,233538.0,212317.0,E38000049,-0.0908674391319614
NHS East Lancashire CCG,159129.0,132699.0,E38000050,-0.1660916614821937
NHS East Leicestershire and Rutland CCG,170555.0,143954.0,E38000051,-0.15596728328105303
NHS East Riding of Yorkshire CCG,132698.0,113108.0,E38000052,-0.1476284495621637
NHS East Staffordshire CCG,60643.0,52398.0,E38000053,-0.1359596326039279
NHS Fareham and Gosport CCG,90239.0,65989.0,E38000059,-0.2687308148361573
NHS Gloucestershire CCG,307468.0,273646.0,E38000062,-0.11000169123290879
NHS Greater Huddersfield CCG,109424.0,101906.0,E38000064,-0.06870522006141248
NHS Halton CCG,60517.0,48717.0,E38000068,-0.19498653270981708
NHS Hammersmith and Fulham CCG,84316.0,83626.0,E38000070,-0.008183500166042032
NHS Harrow CCG,111599.0,100307.0,E38000074,-0.1011837023629244
NHS Havering CCG,90301.0,83137.0,E38000077,-0.07933466960498776
NHS Herts Valleys CCG,254738.0,209130.0,E38000079,-0.17903885560850757
"NHS Heywood, Middleton and Rochdale CCG",102490.0,79472.0,E38000080,-0.22458776465996683
NHS Hillingdon CCG,113981.0,99350.0,E38000082,-0.12836349917968784
NHS Hounslow CCG,129303.0,109586.0,E38000084,-0.15248679458326567
NHS Hull CCG,120976.0,101648.0,E38000085,-0.1597672265573337
NHS Ipswich and East Suffolk CCG,204518.0,175617.0,E38000086,-0.14131274508845187
NHS Isle of Wight CCG,78023.0,65975.0,E38000087,-0.15441600553682888
NHS Kernow CCG,373463.0,305476.0,E38000089,-0.18204480765162814
NHS Knowsley CCG,75078.0,66213.0,E38000091,-0.11807719971229921
NHS Leicester City CCG,179159.0,152122.0,E38000097,-0.15091064361823855
NHS Liverpool CCG,223690.0,205234.0,E38000101,-0.08250704099423309
NHS Luton CCG,95552.0,80115.0,E38000102,-0.1615560113864702
NHS Mid Essex CCG,170784.0,154713.0,E38000106,-0.0941013209668353
NHS Milton Keynes CCG,131998.0,105131.0,E38000107,-0.20354096274185973
NHS Newham CCG,144027.0,120247.0,E38000113,-0.16510793115179792
NHS North East Essex CCG,173850.0,146214.0,E38000117,-0.1589646246764452
NHS North East Hampshire and Farnham CCG,96585.0,81883.0,E38000118,-0.15221825335196976
NHS North East Lincolnshire CCG,96667.0,80839.0,E38000119,-0.1637373664228744
NHS North Hampshire CCG,109912.0,86398.0,E38000120,-0.21393478419098916
NHS North Kirklees CCG,93354.0,87318.0,E38000121,-0.06465711163956553
NHS North Lincolnshire CCG,92115.0,82465.0,E38000122,-0.10476035390544428
NHS North Staffordshire CCG,84321.0,73117.0,E38000126,-0.13287318698782036
NHS North Tyneside CCG,98376.0,94205.0,E38000127,-0.04239855249247784
NHS Northumberland CCG,181333.0,156063.0,E38000130,-0.13935687381778275
NHS Oldham CCG,108754.0,84356.0,E38000135,-0.2243411736579804
NHS Oxfordshire CCG,344020.0,291970.0,E38000136,-0.1512993430614499
NHS Portsmouth CCG,90274.0,75198.0,E38000137,-0.16700268072756275
NHS Redbridge CCG,122194.0,93388.0,E38000138,-0.23573988902892123
NHS Rotherham CCG,133262.0,118725.0,E38000141,-0.10908586093560055
NHS Salford CCG,135876.0,109285.0,E38000143,-0.19570049162471664
NHS Sandwell and West Birmingham CCG,253255.0,208988.0,E38000144,-0.17479220548459062
NHS Sheffield CCG,299188.0,257490.0,E38000146,-0.13937056299049427
NHS Shropshire CCG,151363.0,129109.0,E38000147,-0.147024041542517
NHS Somerset CCG,302505.0,239881.0,E38000150,-0.20701806581709392
NHS South East Staffordshire and Seisdon Peninsula CCG,91124.0,69716.0,E38000153,-0.23493261928800316
NHS South Eastern Hampshire CCG,98136.0,80558.0,E38000154,-0.17911877394636017
NHS South Sefton CCG,56608.0,47488.0,E38000161,-0.1611079706048615
NHS South Tyneside CCG,66143.0,55149.0,E38000163,-0.1662156237243548
NHS South Warwickshire CCG,146099.0,125026.0,E38000164,-0.14423781134710026
NHS Southampton CCG,116915.0,95735.0,E38000167,-0.1811572509943121
NHS Southend CCG,69295.0,62935.0,E38000168,-0.09178151381773576
NHS Southport and Formby CCG,54371.0,47884.0,E38000170,-0.11930992624744809
NHS St Helens CCG,82769.0,64917.0,E38000172,-0.21568461622104895
NHS Stafford and Surrounds CCG,67382.0,56757.0,E38000173,-0.15768306075806596
NHS Stockport CCG,127922.0,118510.0,E38000174,-0.07357608542705711
NHS Stoke on Trent CCG,105927.0,84569.0,E38000175,-0.2016294240373087
